Provenienza;Arrivo 1-1/2021;Presenza 1-1/2021
Altri Paesi Europei;41.0;468.0
Austria;22.0;503.0
Belgio;12.0;69.0
Bielorussia;0.0;0.0
Bulgaria;15.0;43.0
Cipro;0.0;0.0
Croazia;1.0;2.0
Danimarca;4.0;14.0
Estonia;5.0;17.0
Finlandia;0.0;0.0
Francia;48.0;195.0
Germania;124.0;6614.0
Grecia;4.0;4.0
Irlanda;3.0;19.0
Islanda;1.0;1.0
Lettonia;1.0;3.0
Lituania;10.0;23.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;2.0;5.0
Norvegia;0.0;0.0
Paesi Bassi;17.0;369.0
Polonia;44.0;116.0
Portogallo;0.0;129.0
Regno Unito;21.0;209.0
Repubblica Ceca;9.0;30.0
Romania;28.0;217.0
Russia;21.0;273.0
Slovacchia;12.0;35.0
Slovenia;10.0;83.0
Spagna;19.0;50.0
Svezia;10.0;58.0
Svizzera (incluso Liechtenstein);82.0;420.0
Turchia;0.0;0.0
Ucraina;8.0;127.0
Ungheria;9.0;19.0
Altri Paesi Africa Mediterranea;11.0;61.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;4.0;36.0
Altri Paesi dell'Africa;6.0;25.0
Altri Paesi dell'Asia;16.0;120.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;1.0;1.0
Brasile;7.0;34.0
Canada;0.0;2.0
Cina;2.0;25.0
Corea del Sud;0.0;0.0
Egitto;1.0;3.0
Giappone;7.0;44.0
India;0.0;0.0
Israele;2.0;3.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;39.0;580.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;36.0;180.0
Basilicata;6.0;57.0
Bolzano;65.0;170.0
Calabria;51.0;229.0
Campania;134.0;863.0
Emilia Romagna;136.0;736.0
Friuli-Venezia Giulia;50.0;421.0
Lazio;83.0;463.0
Liguria;43.0;483.0
Lombardia;2203.0;12936.0
Marche;53.0;123.0
Molise;4.0;38.0
Piemonte;167.0;1086.0
Puglia;68.0;578.0
Sardegna;15.0;74.0
Sicilia;88.0;685.0
Toscana;87.0;305.0
Trento;35.0;234.0
Umbria;24.0;143.0
Valle d'Aosta;1.0;12.0
Veneto;241.0;1502.0
