Provenienza;Arrivo 10-10/2019;Presenza 10-10/2019
Altri Paesi Europei;690.0;1755.0
Austria;3617.0;10961.0
Belgio;528.0;1972.0
Bielorussia;115.0;252.0
Bulgaria;237.0;687.0
Cipro;40.0;125.0
Croazia;382.0;798.0
Danimarca;1580.0;7197.0
Estonia;234.0;682.0
Finlandia;527.0;1764.0
Francia;2760.0;6949.0
Germania;49708.0;265447.0
Grecia;187.0;580.0
Irlanda;528.0;2503.0
Islanda;25.0;193.0
Lettonia;147.0;390.0
Lituania;382.0;1039.0
Lussemburgo;68.0;380.0
Malta;58.0;259.0
Moldavia;67.0;128.0
Norvegia;487.0;1434.0
Paesi Bassi;1176.0;4594.0
Polonia;1235.0;4318.0
Portogallo;194.0;476.0
Regno Unito;4067.0;17576.0
Repubblica Ceca;791.0;2620.0
Romania;653.0;2022.0
Russia;2611.0;7501.0
Slovacchia;64.0;152.0
Slovenia;662.0;1204.0
Spagna;755.0;1736.0
Svezia;800.0;2550.0
Svizzera (incluso Liechtenstein);5479.0;20476.0
Turchia;172.0;410.0
Ucraina;794.0;2031.0
Ungheria;625.0;1733.0
Altri Paesi Africa Mediterranea;89.0;204.0
Altri Paesi Asia Occidentale;511.0;1384.0
Altri Paesi Centro - Sud America;350.0;1416.0
Altri Paesi dell'Africa;119.0;298.0
Altri Paesi dell'Asia;641.0;1941.0
Altri Paesi o territori dell'Oceania;2.0;6.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;277.0;765.0
Australia;542.0;1757.0
Brasile;808.0;1780.0
Canada;383.0;981.0
Cina;1170.0;1622.0
Corea del Sud;146.0;243.0
Egitto;17.0;54.0
Giappone;178.0;456.0
India;86.0;165.0
Israele;2593.0;9668.0
Messico;107.0;359.0
Non specificato;8.0;26.0
Nuova Zelanda;83.0;396.0
Stati Uniti d'America;2004.0;6720.0
Sud Africa;77.0;538.0
Venezuela;31.0;77.0
Abruzzo;405.0;1248.0
Basilicata;101.0;235.0
Bolzano;1172.0;2002.0
Calabria;396.0;808.0
Campania;1133.0;2499.0
Emilia Romagna;4585.0;8347.0
Friuli-Venezia Giulia;933.0;1986.0
Lazio;1585.0;3703.0
Liguria;1113.0;2537.0
Lombardia;16411.0;30136.0
Marche;746.0;1586.0
Molise;51.0;132.0
Piemonte;2808.0;5834.0
Puglia;912.0;2339.0
Sardegna;419.0;1224.0
Sicilia;905.0;2245.0
Toscana;1876.0;3667.0
Trento;753.0;1661.0
Umbria;380.0;1081.0
Valle d'Aosta;106.0;252.0
Veneto;5682.0;10476.0
