Provenienza;Arrivo 7-7/2021;Presenza 7-7/2021
Altri Paesi Europei;275.0;418.0
Austria;337.0;521.0
Belgio;490.0;831.0
Bielorussia;13.0;46.0
Bulgaria;95.0;201.0
Cipro;10.0;20.0
Croazia;88.0;300.0
Danimarca;216.0;471.0
Estonia;49.0;137.0
Finlandia;21.0;53.0
Francia;1369.0;2113.0
Germania;1376.0;2673.0
Grecia;42.0;83.0
Irlanda;31.0;58.0
Islanda;13.0;13.0
Lettonia;48.0;63.0
Lituania;69.0;86.0
Lussemburgo;20.0;24.0
Malta;7.0;7.0
Moldavia;44.0;81.0
Norvegia;31.0;57.0
Paesi Bassi;749.0;1379.0
Polonia;375.0;690.0
Portogallo;59.0;117.0
Regno Unito;129.0;258.0
Repubblica Ceca;113.0;345.0
Romania;567.0;1413.0
Russia;127.0;324.0
Slovacchia;40.0;77.0
Slovenia;134.0;230.0
Spagna;439.0;1170.0
Svezia;102.0;341.0
Svizzera (incluso Liechtenstein);1053.0;1360.0
Turchia;48.0;90.0
Ucraina;174.0;408.0
Ungheria;264.0;463.0
Altri Paesi Africa Mediterranea;144.0;244.0
Altri Paesi Asia Occidentale;82.0;398.0
Altri Paesi Centro - Sud America;68.0;209.0
Altri Paesi dell'Africa;128.0;397.0
Altri Paesi dell'Asia;145.0;270.0
Altri Paesi o territori dell'Oceania;2.0;2.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;16.0;26.0
Australia;13.0;15.0
Brasile;60.0;234.0
Canada;22.0;29.0
Cina;93.0;199.0
Corea del Sud;23.0;43.0
Egitto;21.0;26.0
Giappone;12.0;82.0
India;44.0;58.0
Israele;173.0;356.0
Messico;27.0;102.0
Non specificato;7.0;9.0
Nuova Zelanda;7.0;7.0
Stati Uniti d'America;305.0;603.0
Sud Africa;10.0;13.0
Venezuela;11.0;49.0
Abruzzo;255.0;541.0
Basilicata;74.0;276.0
Bolzano;95.0;280.0
Calabria;291.0;869.0
Campania;914.0;2792.0
Emilia Romagna;988.0;2993.0
Friuli-Venezia Giulia;401.0;1190.0
Lazio;1297.0;3246.0
Liguria;577.0;1306.0
Lombardia;6119.0;12553.0
Marche;321.0;781.0
Molise;82.0;249.0
Piemonte;1332.0;2833.0
Puglia;559.0;1604.0
Sardegna;162.0;871.0
Sicilia;648.0;2394.0
Toscana;761.0;1457.0
Trento;139.0;314.0
Umbria;165.0;338.0
Valle d'Aosta;22.0;29.0
Veneto;1314.0;2755.0
