Provenienza;Arrivo 10-10/2021;Presenza 10-10/2021
Altri Paesi Europei;54.0;123.0
Austria;20.0;26.0
Belgio;13.0;31.0
Bielorussia;2.0;3.0
Bulgaria;5.0;37.0
Cipro;0.0;0.0
Croazia;7.0;19.0
Danimarca;2.0;2.0
Estonia;0.0;0.0
Finlandia;2.0;4.0
Francia;99.0;136.0
Germania;152.0;316.0
Grecia;3.0;5.0
Irlanda;1.0;1.0
Islanda;0.0;0.0
Lettonia;2.0;2.0
Lituania;6.0;6.0
Lussemburgo;0.0;0.0
Malta;1.0;1.0
Moldavia;3.0;19.0
Norvegia;1.0;1.0
Paesi Bassi;16.0;19.0
Polonia;6.0;13.0
Portogallo;14.0;16.0
Regno Unito;19.0;85.0
Repubblica Ceca;16.0;32.0
Romania;76.0;347.0
Russia;23.0;33.0
Slovacchia;2.0;4.0
Slovenia;10.0;19.0
Spagna;32.0;69.0
Svezia;4.0;4.0
Svizzera (incluso Liechtenstein);107.0;167.0
Turchia;5.0;19.0
Ucraina;21.0;51.0
Ungheria;4.0;5.0
Altri Paesi Africa Mediterranea;14.0;22.0
Altri Paesi Asia Occidentale;5.0;9.0
Altri Paesi Centro - Sud America;20.0;71.0
Altri Paesi dell'Africa;9.0;21.0
Altri Paesi dell'Asia;5.0;14.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;8.0;14.0
Australia;1.0;2.0
Brasile;4.0;6.0
Canada;1.0;1.0
Cina;9.0;26.0
Corea del Sud;0.0;0.0
Egitto;6.0;18.0
Giappone;1.0;5.0
India;5.0;19.0
Israele;1.0;2.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;8.0;14.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;44.0;135.0
Basilicata;39.0;180.0
Bolzano;68.0;117.0
Calabria;61.0;171.0
Campania;236.0;764.0
Emilia Romagna;443.0;828.0
Friuli-Venezia Giulia;139.0;331.0
Lazio;173.0;465.0
Liguria;153.0;256.0
Lombardia;2320.0;3160.0
Marche;80.0;168.0
Molise;17.0;40.0
Piemonte;362.0;638.0
Puglia;184.0;576.0
Sardegna;70.0;224.0
Sicilia;164.0;656.0
Toscana;249.0;463.0
Trento;95.0;153.0
Umbria;46.0;76.0
Valle d'Aosta;2.0;3.0
Veneto;477.0;1030.0
