Provenienza;Arrivo 10-10/2019;Presenza 10-10/2019
Altri Paesi Europei;114.0;327.0
Austria;32.0;53.0
Belgio;32.0;63.0
Bielorussia;17.0;45.0
Bulgaria;59.0;66.0
Cipro;0.0;0.0
Croazia;18.0;19.0
Danimarca;3.0;7.0
Estonia;2.0;6.0
Finlandia;5.0;5.0
Francia;153.0;455.0
Germania;261.0;634.0
Grecia;29.0;64.0
Irlanda;14.0;29.0
Islanda;0.0;0.0
Lettonia;2.0;6.0
Lituania;3.0;13.0
Lussemburgo;0.0;0.0
Malta;5.0;5.0
Moldavia;7.0;9.0
Norvegia;54.0;54.0
Paesi Bassi;20.0;36.0
Polonia;17.0;26.0
Portogallo;14.0;35.0
Regno Unito;34.0;107.0
Repubblica Ceca;19.0;51.0
Romania;114.0;426.0
Russia;26.0;56.0
Slovacchia;4.0;4.0
Slovenia;19.0;44.0
Spagna;55.0;84.0
Svezia;17.0;35.0
Svizzera (incluso Liechtenstein);91.0;140.0
Turchia;10.0;25.0
Ucraina;74.0;77.0
Ungheria;38.0;71.0
Altri Paesi Africa Mediterranea;18.0;57.0
Altri Paesi Asia Occidentale;3.0;9.0
Altri Paesi Centro - Sud America;33.0;106.0
Altri Paesi dell'Africa;22.0;62.0
Altri Paesi dell'Asia;5.0;5.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;6.0;12.0
Australia;0.0;0.0
Brasile;6.0;27.0
Canada;5.0;7.0
Cina;20.0;79.0
Corea del Sud;3.0;7.0
Egitto;3.0;4.0
Giappone;2.0;8.0
India;13.0;19.0
Israele;10.0;38.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;35.0;140.0
Sud Africa;0.0;0.0
Venezuela;6.0;11.0
Abruzzo;92.0;207.0
Basilicata;20.0;69.0
Bolzano;60.0;140.0
Calabria;93.0;274.0
Campania;261.0;717.0
Emilia Romagna;515.0;807.0
Friuli-Venezia Giulia;149.0;295.0
Lazio;312.0;702.0
Liguria;174.0;272.0
Lombardia;2667.0;3729.0
Marche;88.0;140.0
Molise;10.0;19.0
Piemonte;516.0;960.0
Puglia;222.0;518.0
Sardegna;92.0;266.0
Sicilia;225.0;664.0
Toscana;279.0;499.0
Trento;107.0;208.0
Umbria;84.0;226.0
Valle d'Aosta;12.0;31.0
Veneto;590.0;1190.0
