Provenienza;Arrivo 5-5/2018;Presenza 5-5/2018
Italia;5210;13228
Extra;1706;5091
Totale;6916;18319
Altri Paesi Europei;14;43
Austria;31;141
Belgio;30;74
Bielorussia;0;0
Bulgaria;0;0
Cipro;21;21
Croazia;1;1
Danimarca;6;16
Estonia;2;2
Finlandia;10;30
Francia;133;307
Germania;723;1779
Grecia;10;20
Irlanda;10;23
Islanda;2;12
Lettonia;12;29
Lituania;6;10
Lussemburgo;5;7
Malta;0;0
Moldavia;1;15
Norvegia;3;4
Paesi Bassi;33;57
Polonia;64;287
Portogallo;0;0
Regno Unito;61;209
Repubblica Ceca;21;134
Romania;33;342
Russia;66;111
Slovacchia;0;0
Slovenia;2;2
Spagna;31;55
Svezia;5;20
Svizzera (incluso Liechtenstein);223;375
Turchia;3;5
Ucraina;4;4
Ungheria;7;19
Altri Paesi Africa Mediterranea;1;26
Altri Paesi Asia Occidentale;2;2
Altri Paesi Centro - Sud America;8;70
Altri Paesi dell'Africa;0;0
Altri Paesi dell'Asia;3;3
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;20;75
Australia;9;17
Brasile;51;652
Canada;5;10
Cina;13;17
Corea del Sud;1;1
Egitto;2;20
Giappone;0;0
India;2;4
Israele;2;4
Messico;0;0
Non specificato;0;0
Nuova Zelanda;1;6
Stati Uniti d'America;13;30
Sud Africa;0;0
Venezuela;0;0
Abruzzo;38;70
Basilicata;11;24
Bolzano;31;38
Calabria;31;170
Campania;56;196
Emilia Romagna;294;529
Friuli-Venezia Giulia;38;100
Lazio;147;433
Liguria;216;397
Lombardia;2986;8295
Marche;25;61
Molise;4;4
Piemonte;435;794
Puglia;69;296
Sardegna;22;88
Sicilia;85;267
Toscana;112;233
Trento;92;168
Umbria;60;171
Valle d'Aosta;24;45
Veneto;434;849
