Provenienza;Arrivo 10-10/2018;Presenza 10-10/2018
Italia;4978;8975
Extra;1081;2590
Totale;6059;11565
Altri Paesi Europei;60;106
Austria;29;46
Belgio;18;26
Bielorussia;2;5
Bulgaria;60;66
Cipro;0;0
Croazia;13;20
Danimarca;12;59
Estonia;0;0
Finlandia;0;0
Francia;112;196
Germania;148;253
Grecia;22;78
Irlanda;7;35
Islanda;0;0
Lettonia;5;8
Lituania;5;6
Lussemburgo;1;1
Malta;0;0
Moldavia;1;5
Norvegia;17;73
Paesi Bassi;36;51
Polonia;12;17
Portogallo;6;9
Regno Unito;47;86
Repubblica Ceca;30;62
Romania;86;264
Russia;14;59
Slovacchia;10;18
Slovenia;8;13
Spagna;43;75
Svezia;34;127
Svizzera (incluso Liechtenstein);58;75
Turchia;8;30
Ucraina;7;9
Ungheria;14;17
Altri Paesi Africa Mediterranea;13;27
Altri Paesi Asia Occidentale;4;6
Altri Paesi Centro - Sud America;14;63
Altri Paesi dell'Africa;12;20
Altri Paesi dell'Asia;18;31
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;5;11
Australia;6;17
Brasile;10;119
Canada;15;29
Cina;7;199
Corea del Sud;1;1
Egitto;0;0
Giappone;4;9
India;6;19
Israele;12;31
Messico;1;2
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;25;89
Sud Africa;3;22
Venezuela;0;0
Abruzzo;81;153
Basilicata;51;102
Bolzano;51;83
Calabria;60;151
Campania;213;485
Emilia Romagna;362;712
Friuli-Venezia Giulia;107;183
Lazio;269;574
Liguria;126;191
Lombardia;1987;2956
Marche;74;111
Molise;12;21
Piemonte;390;703
Puglia;174;545
Sardegna;31;57
Sicilia;151;352
Toscana;236;397
Trento;60;126
Umbria;52;112
Valle d'Aosta;14;21
Veneto;477;940
