Provenienza;Arrivo 8-8/2020;Presenza 8-8/2020
Altri Paesi Europei;19.0;74.0
Austria;69.0;110.0
Belgio;70.0;259.0
Bielorussia;0.0;0.0
Bulgaria;3.0;45.0
Cipro;0.0;0.0
Croazia;7.0;7.0
Danimarca;4.0;4.0
Estonia;2.0;2.0
Finlandia;12.0;15.0
Francia;130.0;365.0
Germania;949.0;1263.0
Grecia;8.0;17.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;2.0;2.0
Lituania;3.0;13.0
Lussemburgo;10.0;44.0
Malta;0.0;0.0
Moldavia;8.0;16.0
Norvegia;3.0;3.0
Paesi Bassi;93.0;294.0
Polonia;78.0;292.0
Portogallo;22.0;67.0
Regno Unito;32.0;114.0
Repubblica Ceca;22.0;49.0
Romania;37.0;117.0
Russia;7.0;22.0
Slovacchia;2.0;11.0
Slovenia;18.0;24.0
Spagna;37.0;146.0
Svezia;3.0;15.0
Svizzera (incluso Liechtenstein);147.0;309.0
Turchia;0.0;0.0
Ucraina;3.0;29.0
Ungheria;15.0;15.0
Altri Paesi Africa Mediterranea;10.0;50.0
Altri Paesi Asia Occidentale;1.0;13.0
Altri Paesi Centro - Sud America;31.0;104.0
Altri Paesi dell'Africa;10.0;12.0
Altri Paesi dell'Asia;16.0;41.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;6.0;67.0
Australia;0.0;0.0
Brasile;9.0;44.0
Canada;1.0;1.0
Cina;4.0;4.0
Corea del Sud;0.0;0.0
Egitto;3.0;7.0
Giappone;11.0;89.0
India;1.0;1.0
Israele;1.0;1.0
Messico;0.0;0.0
Non specificato;2.0;2.0
Nuova Zelanda;2.0;2.0
Stati Uniti d'America;4.0;4.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;32.0;189.0
Basilicata;25.0;80.0
Bolzano;45.0;85.0
Calabria;40.0;202.0
Campania;128.0;445.0
Emilia Romagna;1298.0;5033.0
Friuli-Venezia Giulia;111.0;216.0
Lazio;399.0;2406.0
Liguria;244.0;904.0
Lombardia;15701.0;79261.0
Marche;170.0;665.0
Molise;15.0;88.0
Piemonte;645.0;2094.0
Puglia;135.0;672.0
Sardegna;45.0;182.0
Sicilia;126.0;570.0
Toscana;493.0;2085.0
Trento;119.0;169.0
Umbria;73.0;362.0
Valle d'Aosta;10.0;11.0
Veneto;838.0;2481.0
