Provenienza;Arrivo 8-8/2020;Presenza 8-8/2020
Altri Paesi Europei;7.0;22.0
Austria;177.0;739.0
Belgio;169.0;1283.0
Bielorussia;0.0;0.0
Bulgaria;0.0;0.0
Cipro;0.0;0.0
Croazia;1.0;1.0
Danimarca;6.0;63.0
Estonia;3.0;18.0
Finlandia;0.0;0.0
Francia;159.0;616.0
Germania;3348.0;18145.0
Grecia;0.0;0.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;2.0;8.0
Lituania;1.0;12.0
Lussemburgo;4.0;30.0
Malta;2.0;8.0
Moldavia;13.0;15.0
Norvegia;2.0;4.0
Paesi Bassi;1177.0;12142.0
Polonia;42.0;125.0
Portogallo;1.0;2.0
Regno Unito;69.0;305.0
Repubblica Ceca;70.0;145.0
Romania;16.0;57.0
Russia;4.0;46.0
Slovacchia;4.0;8.0
Slovenia;3.0;7.0
Spagna;7.0;15.0
Svezia;1.0;2.0
Svizzera (incluso Liechtenstein);112.0;624.0
Turchia;0.0;0.0
Ucraina;1.0;3.0
Ungheria;6.0;14.0
Altri Paesi Africa Mediterranea;3.0;9.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;9.0;51.0
Altri Paesi dell'Africa;2.0;3.0
Altri Paesi dell'Asia;4.0;55.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;21.0
Australia;1.0;8.0
Brasile;0.0;0.0
Canada;1.0;2.0
Cina;22.0;92.0
Corea del Sud;0.0;0.0
Egitto;1.0;9.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;4.0;15.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;3.0
Stati Uniti d'America;3.0;3.0
Sud Africa;2.0;6.0
Venezuela;0.0;0.0
Abruzzo;9.0;44.0
Basilicata;2.0;2.0
Bolzano;87.0;192.0
Calabria;22.0;151.0
Campania;18.0;51.0
Emilia Romagna;530.0;1868.0
Friuli-Venezia Giulia;36.0;64.0
Lazio;85.0;262.0
Liguria;55.0;107.0
Lombardia;3342.0;15463.0
Marche;61.0;181.0
Molise;1.0;14.0
Piemonte;181.0;399.0
Puglia;24.0;61.0
Sardegna;5.0;12.0
Sicilia;28.0;55.0
Toscana;124.0;392.0
Trento;39.0;116.0
Umbria;30.0;69.0
Valle d'Aosta;0.0;0.0
Veneto;559.0;1768.0
