Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;3;3;22;38;43;14;3;90;3994;7256;8466
Albergo;2 Stelle;10;10;125;231;234;121;8;1579;11521;21531;21624
Albergo;3 Stelle;10;10;174;281;282;174;8;8582;30897;51465;52386
Albergo;4 Stelle;1;1;12;25;31;12;1;923;3504;7300;9052
 --- TOTALE ALBERGHI;;24;24;333;575;590;321;20;11174;49916;87552;91528
Residenze Turistico Alberghiere(R.T.A.);;1;1;38;103;103;22;1;698;2128;5768;5768
 --- TOTALE ALBERGHIERO;;25;25;371;678;693;343;21;11872;52044;93320;97296
Ostelli;;3;3;20;56;56;18;3;471;1658;3908;3908
Agriturismo;;9;9;35;87;99;22;8;517;4439;12398;13223
Case/App. vacanze;;15;15;447;830;830;191;14;7487;36851;117081;111085
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;1;1;10;45;45;6;0;0;0;0;0
Bed & Breakfast;;37;37;84;213;213;74;29;1890;9180;22190;22913
Rifugi alpini;;2;2;10;88;88;14;2;33;1154;8968;6472
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;7;7;1049;3240;3240;271;7;17171;131302;407317;419737
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;0;0;0;0;0;0;0;0;0;0;0
Foresterie lombarde;;13;13;55;126;126;45;11;1413;6011;16168;16756
Locazione turistica imprenditoriale;;1;1;2;5;5;1;1;90;242;1210;1210
 --- TOTALE EXTRA ALBERGHIERO;;88;88;1712;4690;4702;642;75;29072;190837;589240;595304
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;115;115;341;699;699;137;97;4835;32313;70479;73349
Locazione turistica non imprenditoriale;;27;27;71;161;161;33;16;958;4059;10098;10110
 --- TOTALE COMPLESSIVO;;255;255;2495;6228;6255;1155;209;46737;279253;763137;776059
