Provenienza;Arrivo 9-9/2020;Presenza 9-9/2020
Altri Paesi Europei;382.0;1186.0
Austria;5555.0;19977.0
Belgio;3346.0;15686.0
Bielorussia;27.0;76.0
Bulgaria;48.0;161.0
Cipro;1.0;31.0
Croazia;71.0;280.0
Danimarca;431.0;1983.0
Estonia;59.0;172.0
Finlandia;78.0;194.0
Francia;2121.0;6427.0
Germania;76830.0;448096.0
Grecia;47.0;204.0
Irlanda;280.0;1136.0
Islanda;12.0;48.0
Lettonia;64.0;178.0
Lituania;62.0;164.0
Lussemburgo;212.0;1394.0
Malta;9.0;24.0
Moldavia;69.0;258.0
Norvegia;42.0;140.0
Paesi Bassi;8871.0;53689.0
Polonia;1793.0;6710.0
Portogallo;96.0;397.0
Regno Unito;2664.0;11264.0
Repubblica Ceca;716.0;2313.0
Romania;397.0;2769.0
Russia;237.0;878.0
Slovacchia;95.0;235.0
Slovenia;440.0;1464.0
Spagna;237.0;739.0
Svezia;252.0;789.0
Svizzera (incluso Liechtenstein);6401.0;21914.0
Turchia;61.0;233.0
Ucraina;180.0;663.0
Ungheria;153.0;453.0
Altri Paesi Africa Mediterranea;71.0;162.0
Altri Paesi Asia Occidentale;77.0;267.0
Altri Paesi Centro - Sud America;138.0;364.0
Altri Paesi dell'Africa;68.0;203.0
Altri Paesi dell'Asia;134.0;415.0
Altri Paesi o territori dell'Oceania;6.0;43.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;37.0;161.0
Australia;78.0;242.0
Brasile;137.0;442.0
Canada;52.0;103.0
Cina;38.0;91.0
Corea del Sud;6.0;12.0
Egitto;12.0;36.0
Giappone;16.0;96.0
India;40.0;107.0
Israele;30.0;70.0
Messico;23.0;91.0
Non specificato;4.0;15.0
Nuova Zelanda;25.0;55.0
Stati Uniti d'America;500.0;2287.0
Sud Africa;17.0;55.0
Venezuela;14.0;35.0
Abruzzo;370.0;784.0
Basilicata;77.0;185.0
Bolzano;2515.0;5681.0
Calabria;310.0;705.0
Campania;938.0;2624.0
Emilia Romagna;6314.0;12956.0
Friuli-Venezia Giulia;1453.0;3377.0
Lazio;959.0;2597.0
Liguria;1206.0;3059.0
Lombardia;34298.0;89842.0
Marche;718.0;1638.0
Molise;34.0;74.0
Piemonte;3693.0;9134.0
Puglia;633.0;1555.0
Sardegna;218.0;455.0
Sicilia;670.0;1568.0
Toscana;1474.0;3083.0
Trento;1173.0;2650.0
Umbria;271.0;625.0
Valle d'Aosta;199.0;569.0
Veneto;8584.0;17769.0
